numero,periodo,nivel,nivel2,estado,municipio,programa_educativo,division,sexo,edad,lengua_indigena,discapacidad,extranjero,servidor_publico
43,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Gustavo A. Madero,Ing. en Desarrollo de Software,CEIT,H,19,,,,
44,2018-2,LIC,LIC/TSU,Michoacan de Ocampo,Patzcuaro,Ing. en Desarrollo de Software,CEIT,H,19,,,,
45,2018-2,LIC,LIC/TSU,Mexico,Tultitlan,Ing. en Desarrollo de Software,CEIT,H,19,,,,
46,2018-2,LIC,LIC/TSU,Veracruz de Ignacio de la Llave,Veracruz,Ing. en Desarrollo de Software,CEIT,M,19,,,,
47,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Ing. en Desarrollo de Software,CEIT,H,19,,,,
48,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Gustavo A. Madero,Ing. en Desarrollo de Software,CEIT,H,19,,,,
49,2018-2,LIC,LIC/TSU,Campeche,Campeche,Ing. en Desarrollo de Software,CEIT,H,19,,,,
50,2018-2,LIC,LIC/TSU,Mexico,Nezahualcoyotl,Ing. en Desarrollo de Software,CEIT,H,19,,,,
51,2018-2,LIC,LIC/TSU,Mexico,Toluca,Ing. en Desarrollo de Software,CEIT,M,19,,,,
52,2018-2,LIC,LIC/TSU,Hidalgo,Pachuca de Soto,Ing. en Desarrollo de Software,CEIT,H,19,,,,
53,2018-2,LIC,LIC/TSU,Coahuila de Zaragoza,Torreon,Ing. en Desarrollo de Software,CEIT,H,19,,,,
54,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Ing. en Desarrollo de Software,CEIT,H,19,,,,
55,2018-2,LIC,LIC/TSU,Sinaloa,Culiacan,Ing. en Desarrollo de Software,CEIT,M,19,,,,
56,2018-2,LIC,LIC/TSU,Mexico,Naucalpan de Juarez,Ing. en Desarrollo de Software,CEIT,H,19,,,,
57,2018-2,LIC,LIC/TSU,Nuevo Leon,Monterrey,Ing. en Desarrollo de Software,CEIT,H,19,,,,
58,2018-2,LIC,LIC/TSU,Mexico,Cuautitlan Izcalli,Ing. en Desarrollo de Software,CEIT,H,19,,,,
59,2018-2,LIC,LIC/TSU,Mexico,Cuautitlan,Ing. en Desarrollo de Software,CEIT,H,19,,,,
60,2018-2,LIC,LIC/TSU,Coahuila de Zaragoza,Torreon,Ing. en Desarrollo de Software,CEIT,H,19,,,,
61,2018-2,LIC,LIC/TSU,Baja California,Ensenada,Ing. en Desarrollo de Software,CEIT,H,19,,,,
62,2018-2,LIC,LIC/TSU,Puebla,Puebla,Ing. en Desarrollo de Software,CEIT,M,19,,,,
63,2018-2,LIC,LIC/TSU,Puebla,Calpan,Ing. en Desarrollo de Software,CEIT,H,19,,,,
64,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Tlalpan,Ing. en Desarrollo de Software,CEIT,H,19,,,,
65,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Venustiano Carranza,Ing. en Desarrollo de Software,CEIT,H,19,,,,
66,2018-2,LIC,LIC/TSU,Guanajuato,Celaya,Ing. en Desarrollo de Software,CEIT,H,19,,,,
67,2018-2,LIC,LIC/TSU,Ciudad de Mexico,La Magdalena Contreras,Ing. en Desarrollo de Software,CEIT,M,19,,,,
68,2018-2,LIC,LIC/TSU,Mexico,Cuautitlan Izcalli,Ing. en Desarrollo de Software,CEIT,H,19,,,,
69,2018-2,LIC,LIC/TSU,Puebla,Puebla,Ing. en Desarrollo de Software,CEIT,H,19,,,,
70,2018-2,LIC,LIC/TSU,Puebla,Puebla,Ing. en Desarrollo de Software,CEIT,M,19,Nahuatl,,,
71,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztacalco,Ing. en Desarrollo de Software,CEIT,M,19,,,,
72,2018-2,LIC,LIC/TSU,Mexico,Chimalhuacan,Ing. en Desarrollo de Software,CEIT,H,19,,,,
73,2018-2,LIC,LIC/TSU,extranjero,,Ing. en Desarrollo de Software,CEIT,M,19,,,Estados Unidos,
74,2018-2,LIC,LIC/TSU,Mexico,Tultitlan,Ing. en Desarrollo de Software,CEIT,H,19,,,,
75,2018-2,LIC,LIC/TSU,Chihuahua,Chihuahua,Ing. en Desarrollo de Software,CEIT,H,19,,,,
76,2018-2,LIC,LIC/TSU,Mexico,Ixtapaluca,Ing. en Desarrollo de Software,CEIT,M,19,,,,
77,2018-2,LIC,LIC/TSU,Guanajuato,Penjamo,Ing. en Desarrollo de Software,CEIT,M,19,,,,
78,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Gustavo A. Madero,Ing. en Desarrollo de Software,CEIT,M,19,,,,
79,2018-2,LIC,LIC/TSU,Nuevo Leon,Monterrey,Ing. en Desarrollo de Software,CEIT,H,19,,,,
80,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Coyoacan,Ing. en Desarrollo de Software,CEIT,H,19,,,,
81,2018-2,LIC,LIC/TSU,Aguascalientes,Jesus Maria,Ing. en Desarrollo de Software,CEIT,H,19,,,,
82,2018-2,LIC,LIC/TSU,Mexico,La Paz,Ing. en Desarrollo de Software,CEIT,M,19,,,,
83,2018-2,LIC,LIC/TSU,Mexico,Nezahualcoyotl,Ing. en Desarrollo de Software,CEIT,H,19,,,,
84,2018-2,LIC,LIC/TSU,Veracruz de Ignacio de la Llave,Minatitlan,Ing. en Desarrollo de Software,CEIT,H,19,,,,
85,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Ing. en Desarrollo de Software,CEIT,H,19,,,,
86,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Xochimilco,Ing. en Desarrollo de Software,CEIT,M,19,,,,
87,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Ing. en Desarrollo de Software,CEIT,H,19,,,,
88,2018-2,LIC,LIC/TSU,Mexico,La Paz,Ing. en Desarrollo de Software,CEIT,H,20,,,,
89,2018-2,LIC,LIC/TSU,Tlaxcala,Tlaxco,Ing. en Desarrollo de Software,CEIT,M,20,,,,
90,2018-2,LIC,LIC/TSU,Nuevo Leon,Garcia,Ing. en Desarrollo de Software,CEIT,M,20,,,,
91,2018-2,LIC,LIC/TSU,Mexico,Ecatepec de Morelos,Ing. en Desarrollo de Software,CEIT,H,20,,"Del tronco, cuello y cabeza",,
92,2018-2,LIC,LIC/TSU,Mexico,Ecatepec de Morelos,Ing. en Desarrollo de Software,CEIT,H,20,,,,
93,2018-2,LIC,LIC/TSU,Chihuahua,Chihuahua,Ing. en Desarrollo de Software,CEIT,H,20,,,,
94,2018-2,LIC,LIC/TSU,Baja California,Tijuana,Ing. en Desarrollo de Software,CEIT,H,20,,,,
95,2018-2,LIC,LIC/TSU,Mexico,Ecatepec de Morelos,Ing. en Desarrollo de Software,CEIT,H,20,,,,
96,2018-2,LIC,LIC/TSU,Durango,Gomez Palacio,Ing. en Desarrollo de Software,CEIT,M,20,,,,
97,2018-2,LIC,LIC/TSU,Michoacan de Ocampo,Morelia,Ing. en Desarrollo de Software,CEIT,H,20,,,,
98,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Miguel Hidalgo,Ing. en Desarrollo de Software,CEIT,H,20,,,,
99,2018-2,LIC,LIC/TSU,Mexico,Zumpango,Ing. en Desarrollo de Software,CEIT,H,20,,,,
100,2018-2,LIC,LIC/TSU,Michoacan de Ocampo,alvaro Obregon,Ing. en Desarrollo de Software,CEIT,H,20,,,,
101,2018-2,LIC,LIC/TSU,Mexico,Chalco,Ing. en Desarrollo de Software,CEIT,H,20,,,,
102,2018-2,LIC,LIC/TSU,Jalisco,Guadalajara,Ing. en Desarrollo de Software,CEIT,H,20,,,,
103,2018-2,LIC,LIC/TSU,Hidalgo,Tepeapulco,Ing. en Desarrollo de Software,CEIT,M,20,,,,
104,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Ing. en Desarrollo de Software,CEIT,H,20,,,,
105,2018-2,LIC,LIC/TSU,Baja California,Tijuana,Ing. en Desarrollo de Software,CEIT,H,20,,,,
106,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Ing. en Desarrollo de Software,CEIT,M,20,,,,
107,2018-2,LIC,LIC/TSU,Queretaro,Queretaro,Ing. en Desarrollo de Software,CEIT,H,20,,,,
108,2018-2,LIC,LIC/TSU,Veracruz de Ignacio de la Llave,Veracruz,Ing. en Desarrollo de Software,CEIT,H,20,,,,
109,2018-2,LIC,LIC/TSU,Jalisco,San Pedro Tlaquepaque,Ing. en Desarrollo de Software,CEIT,H,20,,,,
110,2018-2,LIC,LIC/TSU,Mexico,Tecamac,Ing. en Desarrollo de Software,CEIT,M,20,,,,
111,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Ing. en Desarrollo de Software,CEIT,M,20,,,,
112,2018-2,LIC,LIC/TSU,Tlaxcala,Chiautempan,Ing. en Desarrollo de Software,CEIT,H,20,,Para ver ,,
113,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Ing. en Desarrollo de Software,CEIT,H,20,,,,
114,2018-2,LIC,LIC/TSU,Mexico,La Paz,Ing. en Desarrollo de Software,CEIT,M,20,,,,
115,2018-2,LIC,LIC/TSU,Veracruz de Ignacio de la Llave,Lerdo de Tejada,Ing. en Desarrollo de Software,CEIT,H,20,,,,
116,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuajimalpa de Morelos,Ing. en Desarrollo de Software,CEIT,M,20,,,,
117,2018-2,LIC,LIC/TSU,Aguascalientes,Pabellon de Arteaga,Ing. en Desarrollo de Software,CEIT,H,20,,,,
118,2018-2,LIC,LIC/TSU,Michoacan de Ocampo,Tepalcatepec,Ing. en Desarrollo de Software,CEIT,H,20,,,,
119,2018-2,LIC,LIC/TSU,Michoacan de Ocampo,Uruapan,Ing. en Desarrollo de Software,CEIT,H,20,,,,
120,2018-2,LIC,LIC/TSU,Veracruz de Ignacio de la Llave,Fortin,Ing. en Desarrollo de Software,CEIT,H,20,,,,
121,2018-2,LIC,LIC/TSU,Mexico,Cuautitlan,Ing. en Desarrollo de Software,CEIT,H,20,,,,
122,2018-2,LIC,LIC/TSU,Veracruz de Ignacio de la Llave,Veracruz,Ing. en Desarrollo de Software,CEIT,H,20,,,,
123,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Ing. en Desarrollo de Software,CEIT,H,20,,,,
124,2018-2,LIC,LIC/TSU,Mexico,Tlalnepantla de Baz,Ing. en Desarrollo de Software,CEIT,H,20,,,,
125,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Ing. en Desarrollo de Software,CEIT,H,20,,,,
126,2018-2,LIC,LIC/TSU,Hidalgo,Pachuca de Soto,Ing. en Desarrollo de Software,CEIT,M,20,,,,
127,2018-2,LIC,LIC/TSU,Queretaro,Queretaro,Ing. en Desarrollo de Software,CEIT,H,20,,,,
128,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Ing. en Desarrollo de Software,CEIT,H,20,,,,
129,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Ing. en Desarrollo de Software,CEIT,H,20,,,,
130,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Ing. en Desarrollo de Software,CEIT,H,20,,,,
131,2018-2,LIC,LIC/TSU,Hidalgo,Tizayuca,Ing. en Desarrollo de Software,CEIT,H,20,,,,
132,2018-2,LIC,LIC/TSU,Aguascalientes,Aguascalientes,Ing. en Desarrollo de Software,CEIT,H,20,,,,
133,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztapalapa,Ing. en Desarrollo de Software,CEIT,H,20,,,,
134,2018-2,LIC,LIC/TSU,Morelos,Cuautla,Ing. en Desarrollo de Software,CEIT,M,20,,,,
135,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Gustavo A. Madero,Ing. en Desarrollo de Software,CEIT,M,20,,,,
136,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Gustavo A. Madero,Ing. en Desarrollo de Software,CEIT,M,20,,,,
137,2018-2,LIC,LIC/TSU,Jalisco,Encarnacion de Diaz,Ing. en Desarrollo de Software,CEIT,M,20,,,,
138,2018-2,LIC,LIC/TSU,Mexico,Lerma,Ing. en Desarrollo de Software,CEIT,M,20,,,,
139,2018-2,LIC,LIC/TSU,Puebla,Tehuacan,Ing. en Desarrollo de Software,CEIT,H,20,,,,
140,2018-2,LIC,LIC/TSU,Nuevo Leon,Apodaca,Ing. en Desarrollo de Software,CEIT,H,20,,,,
141,2018-2,LIC,LIC/TSU,Veracruz de Ignacio de la Llave,Xalapa,Ing. en Desarrollo de Software,CEIT,M,20,,,,
142,2018-2,LIC,LIC/TSU,Nuevo Leon,Guadalupe,Ing. en Desarrollo de Software,CEIT,H,20,,,,
143,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztapalapa,Ing. en Desarrollo de Software,CEIT,H,20,,,,
144,2018-2,LIC,LIC/TSU,Mexico,Ecatepec de Morelos,Ing. en Desarrollo de Software,CEIT,H,20,,,,
145,2018-2,LIC,LIC/TSU,Mexico,Tecamac,Ing. en Desarrollo de Software,CEIT,H,20,,,,
146,2018-2,LIC,LIC/TSU,Puebla,Puebla,Ing. en Desarrollo de Software,CEIT,H,20,,,,
147,2018-2,LIC,LIC/TSU,Mexico,Huixquilucan,Ing. en Desarrollo de Software,CEIT,H,20,,,,
148,2018-2,LIC,LIC/TSU,Aguascalientes,Aguascalientes,Ing. en Desarrollo de Software,CEIT,M,20,,,,
149,2018-2,LIC,LIC/TSU,Mexico,Temoaya,Ing. en Desarrollo de Software,CEIT,H,20,,,,
150,2018-2,LIC,LIC/TSU,Mexico,Naucalpan de Juarez,Ing. en Desarrollo de Software,CEIT,H,20,,,,
151,2018-2,LIC,LIC/TSU,Mexico,Tezoyuca,Ing. en Desarrollo de Software,CEIT,M,20,,Para ver ,,
152,2018-2,LIC,LIC/TSU,Morelos,Cuernavaca,Ing. en Desarrollo de Software,CEIT,M,20,,,,
153,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Gustavo A. Madero,Ing. en Desarrollo de Software,CEIT,M,20,,,,
154,2018-2,LIC,LIC/TSU,Oaxaca,Oaxaca de Juarez,Ing. en Desarrollo de Software,CEIT,H,20,,Para ver ,,
155,2018-2,LIC,LIC/TSU,Mexico,Ixtlahuaca,Ing. en Desarrollo de Software,CEIT,H,20,,,,
156,2018-2,LIC,LIC/TSU,Mexico,Valle de Bravo,Ing. en Desarrollo de Software,CEIT,H,20,,,,
157,2018-2,LIC,LIC/TSU,Mexico,Ixtapaluca,Ing. en Desarrollo de Software,CEIT,H,20,,,,
158,2018-2,LIC,LIC/TSU,Chiapas,Tapachula,Ing. en Desarrollo de Software,CEIT,H,20,,,,
159,2018-2,LIC,LIC/TSU,Jalisco,San Pedro Tlaquepaque,Ing. en Desarrollo de Software,CEIT,H,20,,,,
160,2018-2,LIC,LIC/TSU,Michoacan de Ocampo,Morelia,Ing. en Desarrollo de Software,CEIT,H,20,,,,
161,2018-2,LIC,LIC/TSU,Tabasco,Centro,Ing. en Desarrollo de Software,CEIT,H,20,,,,
162,2018-2,LIC,LIC/TSU,Chiapas,San Cristobal de las Casas,Ing. en Desarrollo de Software,CEIT,H,20,Chol (Ch�ol),,,
163,2018-2,LIC,LIC/TSU,Guerrero,Tepecoacuilco de Trujano,Ing. en Desarrollo de Software,CEIT,H,20,,,,
164,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztacalco,Ing. en Desarrollo de Software,CEIT,M,20,,,,
165,2018-2,LIC,LIC/TSU,Nayarit,Tepic,Ing. en Desarrollo de Software,CEIT,H,20,,,,
166,2018-2,LIC,LIC/TSU,Mexico,Chalco,Ing. en Desarrollo de Software,CEIT,M,20,,,,
167,2018-2,LIC,LIC/TSU,Baja California,Mexicali,Ing. en Desarrollo de Software,CEIT,H,20,,,,
168,2018-2,LIC,LIC/TSU,Morelos,Jiutepec,Ing. en Desarrollo de Software,CEIT,M,20,,,,
169,2018-2,LIC,LIC/TSU,Morelos,Cuernavaca,Ing. en Desarrollo de Software,CEIT,H,20,,,,
170,2018-2,LIC,LIC/TSU,extranjero,,Ing. en Desarrollo de Software,CEIT,H,20,,,Espa�a,
171,2018-2,LIC,LIC/TSU,Mexico,Valle de Chalco Solidaridad,Ing. en Desarrollo de Software,CEIT,H,20,,,,
172,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Xochimilco,Ing. en Desarrollo de Software,CEIT,H,20,,,,
173,2018-2,LIC,LIC/TSU,Mexico,Chimalhuacan,Ing. en Desarrollo de Software,CEIT,H,20,,,,
174,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Gustavo A. Madero,Ing. en Desarrollo de Software,CEIT,M,20,,,,
175,2018-2,LIC,LIC/TSU,Mexico,Chimalhuacan,Ing. en Desarrollo de Software,CEIT,H,21,,,,
176,2018-2,LIC,LIC/TSU,Veracruz de Ignacio de la Llave,Xalapa,Ing. en Desarrollo de Software,CEIT,H,21,,,,
177,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Miguel Hidalgo,Ing. en Desarrollo de Software,CEIT,H,21,,,,
178,2018-2,LIC,LIC/TSU,Mexico,Metepec,Ing. en Desarrollo de Software,CEIT,M,21,,,,
179,2018-2,LIC,LIC/TSU,Yucatan,Merida,Ing. en Desarrollo de Software,CEIT,H,21,,,,
180,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Venustiano Carranza,Ing. en Desarrollo de Software,CEIT,H,21,,,,
181,2018-2,LIC,LIC/TSU,Hidalgo,Tizayuca,Ing. en Desarrollo de Software,CEIT,H,21,,,,
182,2018-2,LIC,LIC/TSU,Durango,Gomez Palacio,Ing. en Desarrollo de Software,CEIT,H,21,,,,
183,2018-2,LIC,LIC/TSU,Mexico,Toluca,Ing. en Desarrollo de Software,CEIT,H,21,,,,
184,2018-2,LIC,LIC/TSU,Baja California,Ensenada,Ing. en Desarrollo de Software,CEIT,H,21,,,,
185,2018-2,LIC,LIC/TSU,Queretaro,Queretaro,Ing. en Desarrollo de Software,CEIT,H,21,,,,
186,2018-2,LIC,LIC/TSU,Jalisco,Zapopan,Ing. en Desarrollo de Software,CEIT,M,21,,,,
187,2018-2,LIC,LIC/TSU,Durango,Durango,Ing. en Desarrollo de Software,CEIT,M,21,,,,
188,2018-2,LIC,LIC/TSU,Mexico,Chimalhuacan,Ing. en Desarrollo de Software,CEIT,M,21,,,,
189,2018-2,LIC,LIC/TSU,Guerrero,Acapulco de Juarez,Ing. en Desarrollo de Software,CEIT,H,21,,,,
190,2018-2,LIC,LIC/TSU,Mexico,Zumpango,Ing. en Desarrollo de Software,CEIT,H,21,,,,
191,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztacalco,Ing. en Desarrollo de Software,CEIT,M,21,,,,
192,2018-2,LIC,LIC/TSU,Mexico,Valle de Chalco Solidaridad,Ing. en Desarrollo de Software,CEIT,H,21,,,,
193,2018-2,LIC,LIC/TSU,Mexico,Coacalco de Berriozabal,Ing. en Desarrollo de Software,CEIT,H,21,,Para ver ,,
194,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Gustavo A. Madero,Ing. en Desarrollo de Software,CEIT,H,21,,,,
195,2018-2,LIC,LIC/TSU,San Luis Potosi,Soledad de Graciano Sanchez,Ing. en Desarrollo de Software,CEIT,H,21,,,,
196,2018-2,LIC,LIC/TSU,Mexico,Ixtapaluca,Ing. en Desarrollo de Software,CEIT,H,21,,,,
197,2018-2,LIC,LIC/TSU,Chiapas,Tuxtla Gutierrez,Ing. en Desarrollo de Software,CEIT,H,21,,Para ver ,,
198,2018-2,LIC,LIC/TSU,Jalisco,Lagos de Moreno,Ing. en Desarrollo de Software,CEIT,M,21,,,,
199,2018-2,LIC,LIC/TSU,Jalisco,Tamazula de Gordiano,Ing. en Desarrollo de Software,CEIT,H,21,,,,
200,2018-2,LIC,LIC/TSU,Mexico,Ixtapaluca,Ing. en Desarrollo de Software,CEIT,H,21,,,,
201,2018-2,LIC,LIC/TSU,Mexico,Ecatepec de Morelos,Ing. en Desarrollo de Software,CEIT,H,21,,,,
202,2018-2,LIC,LIC/TSU,Jalisco,Zapopan,Ing. en Desarrollo de Software,CEIT,H,21,,,,
203,2018-2,LIC,LIC/TSU,Mexico,Tlalnepantla de Baz,Ing. en Desarrollo de Software,CEIT,M,21,,De las extremidades inferiores,,
204,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztapalapa,Ing. en Desarrollo de Software,CEIT,H,21,,,,
205,2018-2,LIC,LIC/TSU,Tamaulipas,Tampico,Ing. en Desarrollo de Software,CEIT,M,21,,,,
206,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Tlalpan,Ing. en Desarrollo de Software,CEIT,H,21,,,,
207,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztapalapa,Ing. en Desarrollo de Software,CEIT,M,21,,,,
208,2018-2,LIC,LIC/TSU,Durango,Gomez Palacio,Ing. en Desarrollo de Software,CEIT,H,21,,,,
209,2018-2,LIC,LIC/TSU,Mexico,La Paz,Ing. en Desarrollo de Software,CEIT,M,21,,,,
210,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Tlalpan,Ing. en Desarrollo de Software,CEIT,M,21,Nahuatl,Para ver ,,
211,2018-2,LIC,LIC/TSU,Baja California,Ensenada,Ing. en Desarrollo de Software,CEIT,H,21,,,,
212,2018-2,LIC,LIC/TSU,Colima,Manzanillo,Ing. en Desarrollo de Software,CEIT,M,21,,,,
213,2018-2,LIC,LIC/TSU,Nuevo Leon,Monterrey,Ing. en Desarrollo de Software,CEIT,M,21,,,,
214,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Ing. en Desarrollo de Software,CEIT,H,21,,Para ver ,,
215,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Ing. en Desarrollo de Software,CEIT,M,21,,,,
216,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Ing. en Desarrollo de Software,CEIT,H,21,,,,
217,2018-2,LIC,LIC/TSU,Baja California,Mexicali,Ing. en Desarrollo de Software,CEIT,M,21,,,,
